Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-06-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2023_0000001.pdf
None;ANUAL;2022;2021-06-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2022_0000001_z4AXirq.pdf
None;ANUAL;2021;2020-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2021_0000001_OafkHpz.pdf
None;ANUAL;2020;2019-06-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2020_0000001_lE2Ekjg.pdf
None;ANUAL;2019;2018-06-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2019_0000001-1.pdf
None;ANUAL;2018;2017-05-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2018_0000001_btweKmS.pdf
None;ANUAL;2017;2016-06-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2017_0000001_zLRSYyJ.pdf
None;ANUAL;2016;2015-06-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2016_0000001_muYCUTW.pdf
None;ANUAL;2015;2014-06-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2015_0000001_ZlSTTrR.pdf
None;ANUAL;2014;2013-05-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2014_0000001_d26vSDa.pdf
