Número;Data;Ementa;tipo
116;2024-05-02;Art. 1º - Designar a servidora FRANCISCA PATRICIA FIGUEIREDO DO NASCIMENTO, matrícula 0000256, como substituta da servidora RAYANNE MAIA PINHEIRO, para exercer as funções de Tesoureira da Câmara Municipal de Solonópole, pelo período de 02 de maio de 2024 a 31 de maio de 2024, por motivo de férias da titular do cargo. Art. 2º - Esta portaria entra em vigor na data de sua publicação, ficando revogadas as disposições em contrário.;2
115;2024-05-02;;2
114;2024-04-29;None;1
113;2024-04-22;None;1
112;2024-04-22;None;1
111;2024-04-22;None;1
110;2024-04-22;None;1
109;2024-04-22;None;1
108;2024-04-22;None;1
107;2024-04-22;None;1
106;2024-04-17;None;1
105;2024-04-05;None;1
104;2024-04-03;None;1
103;2024-04-01;;2
101;2024-03-04;;2
99;2024-02-27;None;1
98;2024-02-27;None;1
100;2024-02-27;None;1
97;2024-02-21;None;1
96;2024-02-09;DESIGNAR os Vereadores abaixo especificados para compor Comissão Permanente da Câmara Municipal de Solonópole para emissão de pareceres dos Projetos de Lei em regime de urgência n° 08/2024, 09/2024 e 010/2024, conforme a seguir: COMISSÃO DE JUSTIÇA E REDAÇÃO: Presidente: Francisco Matçon Pinheiro de Andrade;2
95-A;2024-02-01;;2
95;2024-01-31;None;1
94;2024-01-31;None;1
93;2024-01-18;;1
92;2024-01-02;DESIGNAR os servidores abaixo relacionados como responsáveis pelos setores junto ao Almoxarifado e Patrimônio da Câmara Municipal de Solonópole, conforme descrito abaixo: ...................SETOR.........................................................................................................RESPONSÁVEL 1.......PLENÁRIO.................................................................................MARIA GORETE PINHEIRO MAIA LIMA 2......SALA DA PRESIDÊNCIA....................................................FRANCISCO IGOR PINHEIRO 3......CHEFIA DE GABINETE.......................................................MARIA GORETE PINHEIRO MAIA LIMA 4.....LICITAÇÃO...................................................................................MARIA KARINA PINHEIRO 5......CANTINA......................................................................................FRANCISCO OLIVALDO LOPES 6......CONTABILIDADE/TESOURARIA..................................JOSEFA REJANE DE LIMA 7......CERIMONIAL............................................................................ LUCINDA CARLOS PINHEIRO 8.....SALA DOS VEREADORES.................................................MARIA GORETE PINHEIRO MAIA LIMA 9.....ASSUNTOS LEGISLATIVOS...............................................MARIA IRAN PINHEIRO NOGUEIRA FERREIRA 10...MATERIAL, PATRIMÔNIO E ALMOXARIFADO.....MARCIO JOSE MEIRELES GOMES 11.....ARQUIVO.....................................................................................MARIA GORETE PINHEIRO MAIA LIMA 12....CÂMARA MUNICIPAL DE SOLONÓPOLE..............FRANCISCO IGOR PINHEIRO 13....GERAL............................................................................................FRANCISCO IGOR PINHEIRO 14...SETOR DE PLANEJAMENTO...........................................MEIRIANE MOREIRA OLIVEIRA;2
91;2024-01-02;Art. 1º - Designar como substituto da servidora MEIRIANE MOREIRA OLIVEIRA, Responsável pelo Planejamento de contratação da Câmara Municipal de Solonópole, portaria n° 43/2023, a servidora SANDRA HELENA NOGUEIRA PINHEIRO, matrícula 0000167, pelo período de 02 de janeiro de 2024 a 31 de janeiro de 2024, por motivo de férias da titular do cargo. Art. 2º - Esta portaria entra em vigor na data de sua publicação, ficando revogadas as disposições em contrário.;2
90;2024-01-02;;2
89;2024-01-02;;2
88;2024-01-02;;2
