data;Número;Beneficiário/Motivo;Valor
2024-04-17;106;7;400.0
2024-04-05;105;16;320.0
2024-04-03;104;14;320.0
2024-02-27;100;9;960.0
2024-02-27;99;15;960.0
2024-02-27;98;7;1200.0
2024-02-21;97;7;400.0
2024-01-31;95;15;320.0
2024-01-31;94;7;400.0
2024-01-18;93;7;400.0
2023-11-30;84;4;320.0
2023-11-30;83;15;320.0
2023-11-09;82;15;320.0
2023-11-09;81;9;320.0
2023-11-09;80;7;400.0
2023-11-07;79;7;400.0
2023-11-01;78;15;320.0
2023-10-24;77;9;160.0
2023-10-24;76;7;200.0
2023-10-05;75;16;320.0
2023-09-20;74;18;320.0
2023-09-20;73;9;320.0
2023-09-20;72;7;400.0
2023-08-23;70;7;400.0
2023-08-22;69;15;320.0
2023-08-22;68;9;320.0
2023-08-11;67;19;320.0
2023-08-10;66;14;320.0
2023-08-09;65;7;400.0
2023-08-03;64;7;400.0
2023-08-04;63;9;320.0
2023-08-04;62;15;320.0
2023-07-27;61;7;400.0
2023-07-25;60;15;320.0
2023-06-27;59;14;320.0
2023-06-14;58;9;320.0
2023-06-14;57;15;320.0
2023-06-14;56;7;400.0
2023-06-05;55;74;260.0
2023-06-05;54;15;640.0
2023-05-31;53;15;320.0
2023-05-31;52;9;320.0
2023-05-11;51;74;260.0
2023-05-11;50;14;320.0
